﻿上場日,上場No.,馬名,性,毛色,生年月日,父,母,母の父,申込者名,飼養者名,当日の上場順
9/19（火）,164,エーシンウェンディ２０２２,牡,黒鹿,3月12日,トゥザグローリー,エーシンウェンディ,ネオユニヴァース,（株）アフリートファーム,クラックステーブル,164
9/19（火）,165,エトワールドロゼ２０２２,牝,栗,4月30日,ロジャーバローズ,エトワールドロゼ,アドマイヤマックス,（有）山岡牧場,（株）森本スティーブル,165
9/19（火）,166,エララミンクス２０２２,牝,黒鹿,4月6日,シルバーステート,エララミンクス,ローレルゲレイロ,（有）横井産業,ヨコイインダストリィ,166
9/19（火）,167,エレガントゴールド２０２２,牝,鹿,4月10日,モンテロッソ,エレガントゴールド,ステイゴールド,飯島　功典,（有）大作ステーブル,167
9/19（火）,168,オヒナサマ２０２２,牡,鹿,4月2日,ミッキーグローリー,オヒナサマ,カジノドライヴ,（株）リトルブルーファーム,（株）リトルブルーファーム,168
9/19（火）,169,オムスビ２０２２,牝,黒鹿,1月21日,ダノンレジェンド,オムスビ,オレハマッテルゼ,（有）木村牧場,（有）様似木村牧場,169
9/19（火）,170,オリーブジュエル２０２２,牡,鹿,5月12日,フォーウィールドライブ,オリーブジュエル,ディープインパクト,（有）金石牧場,（有）金石牧場,170
9/19（火）,171,オンザウインド２０２２,牡,鹿,4月28日,タワーオブロンドン,オンザウインド,ヴィクトワールピサ,山野牧場,（有）グランデファーム,171
9/19（火）,172,エンシャントアーツ２０２２,牝,鹿,5月23日,フィエールマン,エンシャントアーツ,Maria's Mon,岡田スタッド,岡田スタッド,172
9/19（火）,173,エレメンタリー２０２２,牡,芦,4月21日,ギンザグリングラス,エレメンタリー,ダイワメジャー,中脇　栄,（株）ＭＡＸトレーニングファーム,173
9/19（火）,174,オルレアンシェリ２０２２,牝,栗,2月12日,ミスターメロディ,オルレアンシェリ,ハービンジャー,（株）安達牧場,クラックステーブル,174
9/19（火）,175,クニコチャン２０２２,牡,鹿,4月20日,ディーマジェスティ,クニコチャン,ゴールドアリュール,（有）アサヒ牧場,エバグリーンセールスコンサインメント,175
9/19（火）,176,カネトシフェアリー２０２２,牝,鹿,5月3日,ベストウォーリア,カネトシフェアリー,ワークフォース,北俣　牧夫,藤春　修二,176
9/19（火）,177,カリアティード２０２２,牝,栗,5月3日,ケープブランコ,カリアティード,カジノドライヴ,（有）荒谷牧場,（有）荒谷牧場,177
9/19（火）,178,カルディーン２０２２,牝,鹿,2月17日,リアルスティール,カルディーン,Roman Ruler,（有）市川牧場,（有）市川牧場,178
9/19（火）,179,カルナヴァレ２０２２,牡,青鹿,3月19日,サトノアレス,カルナヴァレ,ローエングリン,（有）岡田牧場,（有）目名共同トレーニングセンター,179
9/19（火）,180,カンポデフィオーリ２０２２,牝,鹿,3月8日,ノーブルミッション,カンポデフィオーリ,ゼンノロブロイ,（有）川向高橋育成牧場,（同）藤平ステーブル,180
9/19（火）,181,コリャコリャ２０２２,牝,芦,5月3日,ダンカーク,コリャコリャ,ゼンノロブロイ,（有）木村牧場,近藤ステーブル,181
9/19（火）,182,キタサンロングラン２０２２,牡,栗,5月17日,ベストウォーリア,キタサンロングラン,アドマイヤムーン,（有）カタオカステーブル,（有）カタオカステーブル,182
9/19（火）,183,キャメロンバローズ２０２２,牡,鹿,4月22日,ベルシャザール,キャメロンバローズ,Singspiel,（有）稲原牧場,二風谷軽種馬共同育成センター,183
9/19（火）,184,キュートシルフ２０２２,牝,青鹿,5月14日,ミスターメロディ,キュートシルフ,キングヘイロー,協和牧場,協和牧場,184
9/19（火）,185,キュールエミヤビ２０２２,牝,鹿,4月1日,マクフィ,キュールエミヤビ,ブラックタイド,（有）杵臼牧場,アーカムパートナーファーム,185
9/19（火）,186,ギンマクノヨウセイ２０２２,牡,鹿,3月31日,サトノダイヤモンド,ギンマクノヨウセイ,グラスワンダー,阿部　栄乃進,阿部　栄乃進,186
9/19（火）,187,クヴァルダ２０２２,牡,鹿,4月24日,サトノアラジン,クヴァルダ,ダンスインザダーク,風ノ丘ファーム,（有）大作ステーブル,187
9/19（火）,188,グラニュエル２０２２,牡,芦,2月7日,ラニ,グラニュエル,クロフネ,ヴェルサイユファーム（株）,ヴェルサイユファーム（株）,188
9/19（火）,189,クリノサンスーシ２０２２,牡,鹿,2月28日,デクラレーションオブウォー,クリノサンスーシ,ベーカバド,木村牧場（有）,木村牧場（有）,189
9/19（火）,190,クリムパルフェ２０２２,牡,鹿,4月10日,ルヴァンスレーヴ,クリムパルフェ,ナカヤマフェスタ,（有）上水牧場,（有）パイオニアファーム,190
9/19（火）,191,クルザダアメリカーナ２０２２,牝,黒鹿,4月20日,シルバーステート,クルザダアメリカーナ,Nedawi,若林　順一,（有）賀張宝寄山育成牧場,191
9/19（火）,192,ケイティバローズ２０２２,牡,鹿,5月10日,タワーオブロンドン,ケイティバローズ,マンハッタンカフェ,（有）天羽禮治牧場,（有）天羽禮治牧場,192
9/19（火）,193,ゲシートショウリ２０２２,牝,鹿,2月16日,ワールドエース,ゲシートショウリ,タイキシャトル,（有）大狩部牧場,（有）大狩部牧場,193
9/19（火）,194,コウユーユメダンス２０２２,牝,鹿,4月17日,レッドベルジュール,コウユーユメダンス,ダンスインザダーク,飯岡牧場,（有）Ｎｏ．９ホーストレーニングメソド,194
9/19（火）,195,ゴールデンプライズ２０２２,牝,鹿,4月30日,イスラボニータ,ゴールデンプライズ,ホワイトマズル,（株）安達牧場,クラックステーブル,195
9/20（水）,196,サクラピュアハート２０２２,牡,鹿,5月12日,トゥザワールド,サクラピュアハート,サクラプレジデント,桑嶋　峰雄,桑嶋　峰雄,1
9/20（水）,197,サッキーシフター２０２２,牡,栗,5月9日,ベストウォーリア,サッキーシフター,サウスヴィグラス,サンバマウンテンファーム,サンバマウンテンファーム,2
9/20（水）,198,サトノハニー２０２２,牝,鹿,5月10日,シニスターミニスター,サトノハニー,ディープインパクト,（有）グランド牧場,（有）グランド牧場,3
9/20（水）,199,サラドリーム２０２２,牝,鹿,3月19日,ディスクリートキャット,サラドリーム,ロードカナロア,（有）桜井牧場,（有）パイオニアファーム,4
9/20（水）,200,サワヤカブラン２０２２,牡,黒鹿,4月5日,イスラボニータ,サワヤカブラン,クロフネ,（有）猿倉牧場,（有）Ｎｏ．９ホーストレーニングメソド,5
9/20（水）,201,サンバディ２０２２,牝,芦,4月30日,ホッコータルマエ,サンバディ,クロフネ,対馬　正,対馬　正,6
9/20（水）,202,スイートサルサ２０２２,牡,黒鹿,2月16日,ドレフォン,スイートサルサ,デュランダル,シンボリ牧場,（株）門別牧場,7
9/20（水）,203,シェアザジョイフル２０２２,牝,黒鹿,4月24日,レイデオロ,シェアザジョイフル,ブラックタイド,（有）グランデファーム,（有）グランデファーム,8
9/20（水）,204,サクラステラーノ２０２２,牝,栗,3月28日,コパノリッキー,サクラステラーノ,サクラプレジデント,（有）谷岡牧場,（有）谷岡牧場,9
9/20（水）,205,ジオパークルビー２０２２,牝,鹿,5月21日,シニスターミニスター,ジオパークルビー,フレンチデピュティ,（有）辻牧場,（有）辻牧場,10
9/20（水）,206,シゲルアワオドリ２０２２,牡,鹿,5月10日,ヴァンセンヌ,シゲルアワオドリ,ソングオブウインド,（有）中央牧場,クラックステーブル,11
9/20（水）,207,シダクティブノンコ２０２２,牡,鹿,4月5日,インカンテーション,シダクティブノンコ,ストロングリターン,（株）千里ファーム,（有）浦河育成センター,12
9/20（水）,208,ジャクリーン２０２２,牡,栗,5月5日,スマートファルコン,ジャクリーン,ロージズインメイ,城地牧場,ｍｉｌｌ　ｆａｒｍ　Ｏｃｅａｎ　Ｖｉｅｗ　Ｐａｒｋ,13
9/20（水）,209,ジャストアキッス２０２２,牝,鹿,3月25日,ウインブライト,ジャストアキッス,エンパイアメーカー,（有）大北牧場,（有）大北牧場,14
9/20（水）,210,ジャストゥラヴ２０２２,牝,黒鹿,5月1日,アメリカンペイトリオット,ジャストゥラヴ,シニスターミニスター,モル玲奈,ＣＲステーブル,15
9/20（水）,211,シャルロッカ２０２２,牡,鹿,4月18日,ヘンリーバローズ,シャルロッカ,タニノギムレット,（有）松栄牧場,（株）ＭＡＸトレーニングファーム,16
9/20（水）,212,ジョーパルカ２０２２,牝,栗,6月9日,シュヴァルグラン,ジョーパルカ,フジキセキ,斉藤　政志,（株）愛知ステーブル,17
9/20（水）,213,シルバームーン２０２２,牡,鹿,3月31日,フォーウィールドライブ,シルバームーン,アドマイヤムーン,（有）グランド牧場,（有）グランド牧場,18
9/20（水）,214,シンフォニーナイン２０２２,牡,鹿,5月28日,アポロケンタッキー,シンフォニーナイン,ルーラーシップ,Ｎ＆ｓｔａｒ（同）,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,19
9/20（水）,215,シーヴァージア２０２２,牝,栗,4月25日,ロジャーバローズ,シーヴァージア,クロフネ,（有）高橋ファーム,（有）高橋ファーム,20
9/20（水）,216,ジーガールージュ２０２２,牡,栗,1月27日,デクラレーションオブウォー,ジーガールージュ,カネヒキリ,（有）須崎牧場,（有）須崎牧場,21
9/20（水）,217,スイートスズラン２０２２,牡,芦,4月6日,ゴールドドリーム,スイートスズラン,シンボリクリスエス,シンボリ牧場,（株）門別牧場,22
9/20（水）,218,スウィートクレメンタイン２０２２,牝,鹿,4月19日,サトノアレス,スウィートクレメンタイン,Shamardal,栄進牧場,オーシャンズファーム,23
9/20（水）,219,スカイワード２０２２,牡,栗,4月20日,コパノリチャード,スカイワード,ティンバーカントリー,（有）サンローゼン,（株）白馬牧場,24
9/20（水）,220,サクラベル２０２２,牡,栗,4月1日,バンブーエール,サクラベル,サクラプレジデント,（有）谷岡牧場,（株）小国スティーブル,25
9/20（水）,221,スターローズ２０２２,牝,鹿,5月6日,ルヴァンスレーヴ,スターローズ,スマートボーイ,（有）グランド牧場,（有）グランド牧場,26
9/20（水）,222,スターキャスト２０２２,牡,芦,3月29日,アジアエクスプレス,スターキャスト,ディープインパクト,寺井　文秀,（株）ディーエスファーム,27
9/20（水）,223,スターライラック２０２２,牝,黒鹿,5月13日,コパノリッキー,スターライラック,シニスターミニスター,（有）庄野牧場,（有）賀張宝寄山育成牧場,28
9/20（水）,224,スプリングアウェク２０２２,牡,鹿,4月21日,ディープブリランテ,スプリングアウェク,アジュディケーティング,（有）大作ステーブル,（有）大作ステーブル,29
9/20（水）,225,スターレット２０２２,牝,栗,3月20日,アジアエクスプレス,スターレット,ブライアンズタイム,（有）谷川牧場,（有）谷川牧場,30
9/20（水）,226,ダイワカリエンテ２０２２,牡,栗,2月3日,ハタノヴァンクール,ダイワカリエンテ,ネオユニヴァース,（有）グッドラック・ファーム,（株）門別牧場,31
9/20（水）,227,ダイアンスマイル２０２２,牝,栗,2月15日,ディープブリランテ,ダイアンスマイル,ロックオブジブラルタル,田湯牧場,Ｔｅａｍ　Ｕｎｉｔｙ,32
9/20（水）,228,タッキーナ２０２２,牝,鹿,6月2日,ディーマジェスティ,タッキーナ,アグネスタキオン,土田農場,土田農場,33
9/20（水）,229,ディーズファクター２０２２,牡,鹿,5月14日,マジェスティックウォリアー,ディーズファクター,スズカマンボ,（有）グランド牧場,（有）グランド牧場,34
9/20（水）,230,チーカ２０２２,牡,芦,4月3日,ダンカーク,チーカ,チチカステナンゴ,（株）さとう,（有）グランデファーム,35
9/20（水）,231,チェリーエンジェル２０２２,牝,鹿,4月20日,フォーウィールドライブ,チェリーエンジェル,フジキセキ,（有）高村牧場,（有）高村牧場,36
9/20（水）,232,チャードリー２０２２,牡,鹿,4月27日,エイシンフラッシュ,チャードリー,ウォーエンブレム,高橋　義浩,（有）静内白井牧場,37
9/20（水）,233,ディアザリアー２０２２,牝,黒鹿,4月12日,イスラボニータ,ディアザリアー,ワイルドラッシュ,（有）ディアレストクラブ,（有）ディアレストクラブイースト,38
9/20（水）,234,ティンクルハート２０２２,牝,鹿,3月19日,モズアスコット,ティンクルハート,サンデーサイレンス,今牧場,（株）奥山ファーム,39
9/20（水）,235,ティティテア２０２２,牝,青鹿,4月23日,アポロケンタッキー,ティティテア,バブルガムフェロー,津島　優治,（株）山﨑ＳＴＡＢＬＥ,40
9/20（水）,236,サクラメジャー２０２２,牝,鹿,4月14日,ディーマジェスティ,サクラメジャー,ダイワメジャー,（有）谷岡牧場,（有）谷岡牧場,41
9/20（水）,237,センチュリーパーク２０２２,牡,青鹿,3月25日,フォーウィールドライブ,センチュリーパーク,General Meeting,シンボリ牧場,（株）門別牧場,42
9/20（水）,238,タカネナデシコ２０２２,牡,芦,4月30日,ダノンレジェンド,タカネナデシコ,スズカフェニックス,（有）松栄牧場,ＹＴＴパートナーシップ,43
9/20（水）,239,チャリシー２０２２,牝,鹿,3月12日,エポカドーロ,チャリシー,ハービンジャー,（有）高橋ファーム,（有）高橋ファーム,44
9/20（水）,240,ディーズプリモ２０２２,牝,栗,2月19日,カリフォルニアクローム,ディーズプリモ,シニスターミニスター,（有）グランド牧場,（有）グランド牧場,45
9/20（水）,241,ティイ２０２２,牡,黒鹿,5月3日,マクフィ,ティイ,エイシンフラッシュ,青藍牧場,（有）三石軽種馬共同育成センター,46
9/20（水）,242,ティファニーケイス２０２２,牝,鹿,4月4日,ロジャーバローズ,ティファニーケイス,タイキシャトル,（有）辻牧場,（有）辻牧場,47
9/20（水）,243,デルマオコマ２０２２,牝,栗,4月24日,モーニン,デルマオコマ,ゴールドアリュール,サンバマウンテンファーム,サンバマウンテンファーム,48
9/20（水）,244,ツァーリーナ２０２２,牝,栗,4月28日,ラニ,ツァーリーナ,エンパイアメーカー,田湯牧場,Ｔｅａｍ　Ｕｎｉｔｙ,49
9/20（水）,245,シェイキットオフ２０２２,牡,黒鹿,1月21日,サトノクラウン,シェイキットオフ,マーベラスサンデー,（有）グランデファーム,（有）グランデファーム,50
9/20（水）,246,トーセンシャイニー２０２２,牝,黒鹿,3月10日,ビーチパトロール,トーセンシャイニー,ネオユニヴァース,（有）大北牧場,（有）大北牧場,51
9/20（水）,247,ドゥエベリーニ２０２２,牝,青鹿,3月20日,ダノンレジェンド,ドゥエベリーニ,マンハッタンカフェ,高岸　順一,（株）ＭＡＸトレーニングファーム,52
9/20（水）,248,トンドゥアモール２０２２,牡,黒鹿,4月20日,タイセイレジェンド,トンドゥアモール,スパイキュール,寺井　文秀,（株）ディーエスファーム,53
9/20（水）,249,トーコーメロディ２０２２,牡,黒鹿,5月1日,ゴールドアクター,トーコーメロディ,ヤマニンセラフィム,ゼットステーブル,ゼットステーブル,54
9/20（水）,250,トゥービーハッピー２０２２,牝,鹿,4月6日,フォーウィールドライブ,トゥービーハッピー,Bernardini,（有）グランド牧場,（有）グランド牧場,55
9/20（水）,251,ハタノオヌール２０２２,牝,鹿,5月1日,ゴールドシップ,ハタノオヌール,サウスヴィグラス,（有）グッドラック・ファーム,（株）門別牧場,56
9/20（水）,252,サクラボヌール２０２２,牝,栗,3月30日,トランセンド,サクラボヌール,ローズキングダム,（有）谷岡牧場,（株）小国スティーブル,57
9/20（水）,253,スクリプティド２０２２,牝,鹿,3月23日,サンダースノー,スクリプティド,キングズベスト,（株）千里ファーム,エバグリーンセールスコンサインメント,58
9/20（水）,254,ニシノオウレイ２０２２,牝,鹿,4月2日,レーヴミストラル,ニシノオウレイ,ダイワメジャー,棚川　祐志,棚川　祐志,59
9/20（水）,255,サチノマリアージュ２０２２,牡,栗,5月9日,トランセンド,サチノマリアージュ,サウスヴィグラス,桑嶋　峰雄,桑嶋　峰雄,60
9/20（水）,256,ヌーヴェルモード２０２２,牡,鹿,4月6日,ミュゼスルタン,ヌーヴェルモード,エンパイアメーカー,Ｎ＆ｓｔａｒ（同）,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,61
9/20（水）,257,ネビュラ２０２２,牝,栗,4月19日,ベストウォーリア,ネビュラ,ネオユニヴァース,（株）ケイズ,（株）ケイズ,62
9/20（水）,258,ノブアニバーサリー２０２２,牡,黒鹿,5月11日,サトノクラウン,ノブアニバーサリー,ロージズインメイ,サカイファーム,福地トレーニングファーム,63
9/20（水）,259,ノンストップ２０２２,牡,鹿,4月10日,タワーオブロンドン,ノンストップ,オルフェーヴル,（株）諏訪牧場,（有）チェスナットファーム,64
9/20（水）,260,ノーザンスター２０２２,牝,鹿,5月23日,ディーマジェスティ,ノーザンスター,カーネギー,土田農場,土田農場,65
9/20（水）,261,ノーブルステップ２０２２,牡,鹿,3月16日,ロジャーバローズ,ノーブルステップ,ネオユニヴァース,（株）Ｔホースランチ,（株）Ｔホースランチ,66
9/20（水）,262,ハタノファベルジェ２０２２,牝,鹿,4月1日,グレーターロンドン,ハタノファベルジェ,Lemon Drop Kid,（有）グッドラック・ファーム,（株）門別牧場,67
9/20（水）,263,Ｐｈｉｌａｄｅｌｐｈｉａ　Ｇｏｌｄ２０２２,牡,栗,4月29日,Vino Rosso,Philadelphia Gold,Touch Gold,（株）アフリートファーム,クラックステーブル,68
9/20（水）,264,ファイアクリスタル２０２２,牡,鹿,3月18日,ナムラタイタン,ファイアクリスタル,ネオユニヴァース,対馬　正,（有）日高軽種馬共同育成公社,69
9/20（水）,265,パラダイスコーブ２０２２,牝,鹿,4月25日,カリフォルニアクローム,パラダイスコーブ,キングカメハメハ,（有）嶋田牧場,（有）三石軽種馬共同育成センター,70
9/20（水）,266,ハードデイズナイト２０２２,牡,鹿,3月21日,ルヴァンスレーヴ,ハードデイズナイト,サウスヴィグラス,（有）グランド牧場,（有）グランド牧場,71
9/20（水）,267,ハイポセシス２０２２,牡,栗,2月28日,ミュゼスルタン,ハイポセシス,アグネスタキオン,（有）新生ファーム,（有）新生ファーム,72
9/20（水）,268,ハギノクィーン２０２２,牝,栗,3月9日,アドマイヤムーン,ハギノクィーン,キングカメハメハ,スウィングフィールド牧場,ヴェルサイユファーム（株）,73
9/20（水）,269,ハッピーセーラー２０２２,牝,芦,3月10日,ゴールドシップ,ハッピーセーラー,ダンスインザダーク,（有）出口牧場,（有）賀張宝寄山育成牧場,74
9/20（水）,270,ハッピーユーゲント２０２２,牝,黒鹿,4月11日,サンダースノー,ハッピーユーゲント,ディープインパクト,（株）タガミファーム,ハントバレートレーニングファーム,75
9/20（水）,271,ヒシディーバ２０２２,牝,黒鹿,4月28日,カレンブラックヒル,ヒシディーバ,Fusaichi Pegasus,（同）小泉学,（株）ＮＹＳ,76
9/20（水）,272,ビーフィットウォー２０２２,牝,黒鹿,5月4日,エポカドーロ,ビーフィットウォー,ウォーエンブレム,佐々木　恵一,（株）森本スティーブル,77
9/20（水）,273,プレアデスマリーン２０２２,牡,鹿,3月19日,ノーブルミッション,プレアデスマリーン,スペシャルウィーク,鹿戸　和幸,（株）門別牧場,78
9/20（水）,274,ハワイアンシェーナ２０２２,牡,栗,4月30日,ワールドエース,ハワイアンシェーナ,キングカメハメハ,武田　寛治,武田　寛治,79
9/20（水）,275,バーラプレッタ２０２２,牡,黒鹿,3月19日,アジアエクスプレス,バーラプレッタ,Grand Slam,（有）須崎牧場,（有）須崎牧場,80
9/20（水）,276,ナンクルナイサー２０２２,牝,栗,4月1日,ラニ,ナンクルナイサー,サウスヴィグラス,（有）谷岡牧場,（有）谷岡牧場,81
9/20（水）,277,ファイトソング２０２２,牝,鹿,2月20日,カリフォルニアクローム,ファイトソング,アサティス,（有）グランド牧場,（有）グランド牧場,82
9/20（水）,278,ピンクノミーナ２０２２,牡,芦,4月27日,ゴールドシップ,ピンクノミーナ,ダイワメジャー,（有）静内白井牧場,（有）静内白井牧場,83
9/20（水）,279,パッション２０２２,牡,栗,5月24日,エスポワールシチー,パッション,アフリート,（有）大北牧場,（有）大北牧場,84
9/20（水）,280,ファイヤーアラーム２０２２,牡,鹿,2月26日,ロジャーバローズ,ファイヤーアラーム,アサクサキングス,斉藤スタッド,（有）日高軽種馬共同育成公社,85
9/20（水）,281,ファンタビュラス２０２２,牝,鹿,5月7日,アメリカンペイトリオット,ファンタビュラス,アグネスタキオン,髙橋　直人,（有）三石軽種馬共同育成センター,86
9/20（水）,282,フェイスマーク２０２２,牝,栗,4月24日,カリフォルニアクローム,フェイスマーク,ローエングリン,今牧場,（株）奥山ファーム,87
9/20（水）,283,フォーチュンカムズ２０２２,牡,栗,3月26日,ディスクリートキャット,フォーチュンカムズ,ネオユニヴァース,坂戸牧場,Ｉｋｕｃｈｉｓｅ　Ｓｔｕｄ,88
9/20（水）,284,ハタノリュウール２０２２,牝,栗,3月9日,レッドファルクス,ハタノリュウール,ディープブリランテ,（有）グッドラック・ファーム,（株）門別牧場,89
9/20（水）,285,ブラックシップ２０２２,牡,鹿,4月23日,マクフィ,ブラックシップ,クロフネ,久保ファーム,久保ファーム,90
9/20（水）,286,ブラックティー２０２２,牝,黒鹿,2月23日,マジェスティックウォリアー,ブラックティー,チーフベアハート,（有）谷口牧場,（有）浦河育成センター,91
9/20（水）,287,ブラボーウォーム２０２２,牡,芦,3月24日,ホークビル,ブラボーウォーム,クロフネ,（有）クリアファーム,クラックステーブル,92
9/20（水）,288,ブリッジポート２０２２,牝,鹿,5月13日,モーニン,ブリッジポート,ロージズインメイ,（同）小泉学,（株）ＮＹＳ,93
9/20（水）,289,ブリリアントアリス２０２２,牡,鹿,3月31日,ハッピースプリント,ブリリアントアリス,シニスターミニスター,田中スタッド,田中スタッド,94
9/20（水）,290,ブルーレイ２０２２,牡,栗,5月7日,ディーマジェスティ,ブルーレイ,トワイニング,つつみ牧場,つつみ牧場,95
9/20（水）,291,ミスティレイン２０２２,牝,黒鹿,4月5日,アメリカンペイトリオット,ミスティレイン,タニノギムレット,（有）スイートファーム,（株）ＭＡＸトレーニングファーム,96
9/20（水）,292,ベルテンポ２０２２,牡,鹿,2月14日,レインボーライン,ベルテンポ,メイショウサムソン,高橋　啓,（株）門別牧場,97
9/20（水）,293,ポメロ２０２２,牡,青鹿,5月9日,スマートオーディン,ポメロ,ワークフォース,（株）アフリートファーム,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,98
9/20（水）,294,プレシャスクイン２０２２,牝,鹿,2月25日,ビーチパトロール,プレシャスクイン,バトルプラン,（有）千葉飯田牧場,（有）千葉飯田牧場,99
9/20（水）,295,フレンチクイーン２０２２,牡,栗,5月14日,ホークビル,フレンチクイーン,キングズベスト,黒川　賢司,黒川　賢司,100
9/20（水）,296,フィーリンググー２０２２,牡,栗,5月5日,マインドユアビスケッツ,フィーリンググー,セイントアレックス,（有）グランド牧場,（有）グランド牧場,101
9/20（水）,297,ベストフューチャー２０２２,牝,黒鹿,4月27日,オルフェーヴル,ベストフューチャー,ロージズインメイ,（有）佐藤牧場,（有）佐藤牧場,102
9/20（水）,298,ベルアンブル２０２２,牡,鹿,3月31日,イスラボニータ,ベルアンブル,ロードカナロア,（有）大作ステーブル,（有）大作ステーブル,103
9/20（水）,299,ベルヴォワ２０２２,牡,鹿,5月12日,ルーラーシップ,ベルヴォワ,ディープインパクト,（有）社台コーポレーション白老ファーム,白老ファームＹｅａｒｌｉｎｇ,104
9/20（水）,300,ハタノリュクス２０２２,牡,鹿,4月28日,ストロングリターン,ハタノリュクス,ロードカナロア,（有）グッドラック・ファーム,（株）門別牧場,105
9/20（水）,301,ホッコーパフューム２０２２,牡,鹿,5月7日,レインボーライン,ホッコーパフューム,ヴィクトワールピサ,（有）高昭牧場,（有）荻伏共同育成場,106
9/20（水）,302,ボーントゥブーギー２０２２,牝,鹿,4月14日,マクフィ,ボーントゥブーギー,Tobougg,（有）谷川牧場,（有）谷川牧場,107
9/20（水）,303,ルタンデスリーズ２０２２,牡,青鹿,4月18日,コパノリッキー,ルタンデスリーズ,サクラバクシンオー,（有）嶋田牧場,（有）嶋田牧場,108
9/20（水）,304,マカベリ２０２２,牡,黒鹿,4月3日,トゥザワールド,マカベリ,キンシャサノキセキ,対馬　正,（有）日高軽種馬共同育成公社,109
9/20（水）,305,マザーフェアリー２０２２,牝,鹿,5月5日,スマートファルコン,マザーフェアリー,スパイキュール,（株）グローリーファーム,Ｍ　ＳＴＡＢＬＥ,110
9/20（水）,306,マジックキー２０２２,牡,栗,4月18日,コパノリッキー,マジックキー,ワイルドラッシュ,高橋　義浩,（株）ヤスナカファーム,111
9/20（水）,307,ママアルパ２０２２,牝,鹿,5月22日,イスラボニータ,ママアルパ,タニノギムレット,（株）タガミファーム,ハントバレートレーニングファーム,112
9/20（水）,308,ママノヨリミチ２０２２,牡,鹿,3月16日,ナカヤマフェスタ,ママノヨリミチ,マンハッタンカフェ,聖心台牧場（有）,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,113
9/20（水）,309,マルターズホビー２０２２,牡,鹿,4月12日,サトノアラジン,マルターズホビー,スピニングワールド,スプリングファーム,（有）パイオニアファーム,114
9/20（水）,310,マルモリキャンディ２０２２,牡,鹿,5月28日,トゥザグローリー,マルモリキャンディ,エイシンサンディ,（有）センチュリースタッドファーム,（有）センチュリースタッドファーム,115
9/20（水）,311,ミルク２０２２,牝,黒鹿,3月19日,ダノンレジェンド,ミルク,キングヘイロー,沢井　義一,（株）ＭＡＸトレーニングファーム,116
9/20（水）,312,ミアフィリア２０２２,牡,鹿,4月19日,アポロケンタッキー,ミアフィリア,ゴールドアリュール,ゼットステーブル,ゼットステーブル,117
9/20（水）,313,ムーンザムーン２０２２,牝,鹿,1月23日,レイデオロ,ムーンザムーン,ローエングリン,（有）グランド牧場,（有）グランド牧場,118
9/20（水）,314,リアハッピー２０２２,牝,青鹿,5月14日,ディーマジェスティ,リアハッピー,サウスヴィグラス,桑原牧場,（株）門別牧場,119
9/20（水）,315,モントボーゲン２０２２,牝,青鹿,5月23日,リオンディーズ,モントボーゲン,ゼンノロブロイ,今牧場,（株）奥山ファーム,120
9/20（水）,316,ミスローラ２０２２,牝,鹿,3月31日,アポロキングダム,ミスローラ,メイショウボーラー,（有）サンローゼン,（株）白馬牧場,121
9/20（水）,317,ミラクルピッチ２０２２,牝,鹿,4月12日,アメリカンペイトリオット,ミラクルピッチ,マイネルラヴ,高柳　隆男,（有）Ｂ．Ｃ．Ｓ．,122
9/20（水）,318,ミラグロッサ２０２２,牡,青鹿,3月3日,モーリス,ミラグロッサ,フジキセキ,（有）社台コーポレーション白老ファーム,白老ファームＹｅａｒｌｉｎｇ,123
9/20（水）,319,ミスダイテン２０２２,牡,芦,4月8日,トゥザワールド,ミスダイテン,シルバーチャーム,大典牧場（有）,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,124
9/20（水）,320,メイショウブリエ２０２２,牝,鹿,5月4日,ロジャーバローズ,メイショウブリエ,タイキシャトル,（有）松栄牧場,（株）ＭＡＸトレーニングファーム,125
9/20（水）,321,ムスタパルタ２０２２,牡,黒鹿,5月30日,マクフィ,ムスタパルタ,Tapit,（有）下河辺トレーニングセンター,（有）下河辺トレーニングセンター,126
9/20（水）,322,ムーンエクスプレス２０２２,牡,鹿,4月6日,サトノダイヤモンド,ムーンエクスプレス,アドマイヤムーン,坂牧場,三橋ステーブル,127
9/20（水）,323,メイショウホノボノ２０２２,牝,鹿,5月8日,シニスターミニスター,メイショウホノボノ,メイショウサムソン,（有）日進牧場,（有）日進牧場,128
9/20（水）,324,モダンガール２０２２,牡,鹿,3月12日,ディスクリートキャット,モダンガール,サウスヴィグラス,（有）グランド牧場,（有）グランド牧場,129
9/20（水）,325,リュウワンティアラ２０２２,牝,栗,5月11日,スマートファルコン,リュウワンティアラ,スキャン,（株）門別牧場,（株）門別牧場,130
9/20（水）,326,レッドジュディス２０２２,牡,鹿,5月11日,リアルスティール,レッドジュディス,New Approach,高橋　義浩,（株）ヤスナカファーム,131
9/20（水）,327,ラヴイズブルー２０２２,牝,黒鹿,3月23日,アルアイン,ラヴイズブルー,ワークフォース,（有）シンユウファーム,（有）シンユウファーム,132
